"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428747453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428747453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109509
"http://webisa.webdatacommons.org/prov/428747453","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/428747453","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/428747453","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/428747453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329325130"
"http://webisa.webdatacommons.org/prov/428747453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29127197"
"http://webisa.webdatacommons.org/prov/428747453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52745516"
"http://webisa.webdatacommons.org/prov/428747453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216747263"
"http://webisa.webdatacommons.org/prov/428747453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216041522"
"http://webisa.webdatacommons.org/prov/428747453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408037581"
"http://webisa.webdatacommons.org/prov/428747453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441488136"
"http://webisa.webdatacommons.org/prov/428747453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/428747453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/428747453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
