"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6404098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6404098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282555
"http://webisa.webdatacommons.org/prov/6404098","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/6404098","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6404098","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/6404098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228415856"
"http://webisa.webdatacommons.org/prov/6404098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327912766"
"http://webisa.webdatacommons.org/prov/6404098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273526489"
"http://webisa.webdatacommons.org/prov/6404098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421887832"
"http://webisa.webdatacommons.org/prov/6404098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6404098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
