"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434056398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488537
"http://webisa.webdatacommons.org/prov/434056398","http://webisa.webdatacommons.org/ontology#hasFrequency",4833
"http://webisa.webdatacommons.org/prov/434056398","http://webisa.webdatacommons.org/ontology#hasPidSpread",31
"http://webisa.webdatacommons.org/prov/434056398","http://webisa.webdatacommons.org/ontology#hasPldSpread",2509
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247944921"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398973992"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247888016"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39897528"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247892926"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399125603"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247909144"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247911351"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247856996"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48351691"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48152529"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247883089"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398646018"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398568277"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39857500"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399611768"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248144547"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248001833"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347803423"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24806372"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248133990"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248554031"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410712106"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435768814"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399141004"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347761456"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399266385"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248502065"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400264611"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400276098"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248396028"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400064746"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2751201"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400076443"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436116644"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399969686"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338616697"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399726278"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399741909"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249054766"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400871600"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249127829"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400887831"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248831848"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435882912"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248897287"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400739205"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400743505"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248779048"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409522643"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400624568"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249725534"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249730911"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49456301"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348514297"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436280304"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436274704"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40133538"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348371121"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249176632"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250327044"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250481419"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401597830"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249908813"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206228024"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40156253"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192613327"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307406511"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250850254"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402102244"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401852286"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250621708"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401802736"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401831162"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401836337"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401756687"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40175883"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417962507"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251090354"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402500925"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251580256"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36258179"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251595290"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402167022"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402193537"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251563582"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251566967"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350609102"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350519261"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402977611"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402831671"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336193908"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402904004"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251321276"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40279575"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252015068"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209280561"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403239086"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403185935"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251730246"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403074885"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403166976"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403033246"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403033627"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252215895"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328455663"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132954259"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328474216"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328371283"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403311480"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252624945"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403316501"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218640891"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403259739"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252568923"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403278967"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20818598"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403697957"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452567392"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403710014"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252491274"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20812959"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403644295"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252528227"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403647393"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364667629"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403686444"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403587507"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252396739"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25295315"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403453642"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415790682"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329409674"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329430737"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404080021"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252784751"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348847582"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403900063"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133427968"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403830461"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403845602"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404626426"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205167855"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438934578"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205173953"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205136888"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439491873"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416465143"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205151985"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43960711"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279572896"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40442991"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352647205"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205298386"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74991870"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405022338"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419628357"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404856766"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364003925"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311280594"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405489086"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205743434"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40513894"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20581215"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194797826"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405156323"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205732907"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406233040"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456206795"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406072946"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221346850"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206319150"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136172166"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282609142"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206135554"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206160093"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301919792"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406736763"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406761746"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31199096"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302437558"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406667528"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30241364"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312443609"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40731725"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21050383"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407325175"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210599784"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206534414"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407265326"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206577781"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13647288"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406922485"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400197955"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407622753"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400105313"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407636860"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407565518"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206850575"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407449959"
"http://webisa.webdatacommons.org/prov/434056398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303207792"
