"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511137942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511137942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321994
"http://webisa.webdatacommons.org/prov/511137942","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/511137942","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511137942","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/511137942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355168925"
"http://webisa.webdatacommons.org/prov/511137942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226127252"
"http://webisa.webdatacommons.org/prov/511137942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14531182"
"http://webisa.webdatacommons.org/prov/511137942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/511137942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
