"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396424944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396424944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39064
"http://webisa.webdatacommons.org/prov/396424944","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/396424944","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/396424944","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/396424944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221952025"
"http://webisa.webdatacommons.org/prov/396424944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18680816"
"http://webisa.webdatacommons.org/prov/396424944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3304060"
"http://webisa.webdatacommons.org/prov/396424944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434389267"
"http://webisa.webdatacommons.org/prov/396424944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/396424944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/396424944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
