"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419146675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419146675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133812
"http://webisa.webdatacommons.org/prov/419146675","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/419146675","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419146675","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/419146675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163508993"
"http://webisa.webdatacommons.org/prov/419146675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146552907"
"http://webisa.webdatacommons.org/prov/419146675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163347301"
"http://webisa.webdatacommons.org/prov/419146675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36209897"
"http://webisa.webdatacommons.org/prov/419146675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427054466"
"http://webisa.webdatacommons.org/prov/419146675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229063213"
"http://webisa.webdatacommons.org/prov/419146675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448028349"
"http://webisa.webdatacommons.org/prov/419146675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447844430"
"http://webisa.webdatacommons.org/prov/419146675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/419146675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
