"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170483324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170483324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249096
"http://webisa.webdatacommons.org/prov/170483324","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/170483324","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170483324","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/170483324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449598915"
"http://webisa.webdatacommons.org/prov/170483324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225805470"
"http://webisa.webdatacommons.org/prov/170483324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203986149"
"http://webisa.webdatacommons.org/prov/170483324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264484598"
"http://webisa.webdatacommons.org/prov/170483324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433853154"
"http://webisa.webdatacommons.org/prov/170483324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175492181"
"http://webisa.webdatacommons.org/prov/170483324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170483324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/170483324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
