"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448582634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448582634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110447
"http://webisa.webdatacommons.org/prov/448582634","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/448582634","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448582634","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/448582634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37066953"
"http://webisa.webdatacommons.org/prov/448582634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368536586"
"http://webisa.webdatacommons.org/prov/448582634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228541235"
"http://webisa.webdatacommons.org/prov/448582634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/448582634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
