"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433395990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433395990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478461
"http://webisa.webdatacommons.org/prov/433395990","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/433395990","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/433395990","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/433395990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157310389"
"http://webisa.webdatacommons.org/prov/433395990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356628323"
"http://webisa.webdatacommons.org/prov/433395990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439837764"
"http://webisa.webdatacommons.org/prov/433395990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13549365"
"http://webisa.webdatacommons.org/prov/433395990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356646241"
"http://webisa.webdatacommons.org/prov/433395990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111623017"
"http://webisa.webdatacommons.org/prov/433395990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111662497"
"http://webisa.webdatacommons.org/prov/433395990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226984243"
"http://webisa.webdatacommons.org/prov/433395990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84637048"
"http://webisa.webdatacommons.org/prov/433395990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/433395990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/433395990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
