"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338981873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338981873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158033
"http://webisa.webdatacommons.org/prov/338981873","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/338981873","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338981873","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/338981873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61589896"
"http://webisa.webdatacommons.org/prov/338981873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61867823"
"http://webisa.webdatacommons.org/prov/338981873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61127834"
"http://webisa.webdatacommons.org/prov/338981873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266957771"
"http://webisa.webdatacommons.org/prov/338981873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3950879"
"http://webisa.webdatacommons.org/prov/338981873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/338981873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
