"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242965651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242965651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207758
"http://webisa.webdatacommons.org/prov/242965651","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/242965651","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242965651","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/242965651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328369146"
"http://webisa.webdatacommons.org/prov/242965651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292364259"
"http://webisa.webdatacommons.org/prov/242965651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19498449"
"http://webisa.webdatacommons.org/prov/242965651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254311338"
"http://webisa.webdatacommons.org/prov/242965651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/242965651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
