"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321939931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321939931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.717727
"http://webisa.webdatacommons.org/prov/321939931","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/321939931","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321939931","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/321939931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250931506"
"http://webisa.webdatacommons.org/prov/321939931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358621210"
"http://webisa.webdatacommons.org/prov/321939931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197325204"
"http://webisa.webdatacommons.org/prov/321939931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384986342"
"http://webisa.webdatacommons.org/prov/321939931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112463652"
"http://webisa.webdatacommons.org/prov/321939931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127322165"
"http://webisa.webdatacommons.org/prov/321939931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101821923"
"http://webisa.webdatacommons.org/prov/321939931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127451046"
"http://webisa.webdatacommons.org/prov/321939931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127324698"
"http://webisa.webdatacommons.org/prov/321939931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127377626"
"http://webisa.webdatacommons.org/prov/321939931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/321939931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/321939931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
