"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118505782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118505782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55231
"http://webisa.webdatacommons.org/prov/118505782","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/118505782","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/118505782","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/118505782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29849469"
"http://webisa.webdatacommons.org/prov/118505782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390365406"
"http://webisa.webdatacommons.org/prov/118505782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136855296"
"http://webisa.webdatacommons.org/prov/118505782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250716318"
"http://webisa.webdatacommons.org/prov/118505782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139062607"
"http://webisa.webdatacommons.org/prov/118505782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247551557"
"http://webisa.webdatacommons.org/prov/118505782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431098139"
"http://webisa.webdatacommons.org/prov/118505782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271453571"
"http://webisa.webdatacommons.org/prov/118505782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430934497"
"http://webisa.webdatacommons.org/prov/118505782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303630995"
"http://webisa.webdatacommons.org/prov/118505782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44869867"
"http://webisa.webdatacommons.org/prov/118505782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364784893"
"http://webisa.webdatacommons.org/prov/118505782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74657826"
"http://webisa.webdatacommons.org/prov/118505782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355414198"
"http://webisa.webdatacommons.org/prov/118505782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203276002"
"http://webisa.webdatacommons.org/prov/118505782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382011372"
"http://webisa.webdatacommons.org/prov/118505782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18779280"
"http://webisa.webdatacommons.org/prov/118505782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229854271"
"http://webisa.webdatacommons.org/prov/118505782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346344517"
"http://webisa.webdatacommons.org/prov/118505782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286992941"
"http://webisa.webdatacommons.org/prov/118505782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365543538"
"http://webisa.webdatacommons.org/prov/118505782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49588310"
"http://webisa.webdatacommons.org/prov/118505782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148175386"
"http://webisa.webdatacommons.org/prov/118505782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370994386"
"http://webisa.webdatacommons.org/prov/118505782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212748200"
"http://webisa.webdatacommons.org/prov/118505782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/118505782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/118505782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/118505782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/118505782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/118505782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/118505782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/118505782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
