"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457203882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457203882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.622601
"http://webisa.webdatacommons.org/prov/457203882","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/457203882","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457203882","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/457203882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101836481"
"http://webisa.webdatacommons.org/prov/457203882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83344986"
"http://webisa.webdatacommons.org/prov/457203882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280397486"
"http://webisa.webdatacommons.org/prov/457203882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15369520"
"http://webisa.webdatacommons.org/prov/457203882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147778042"
"http://webisa.webdatacommons.org/prov/457203882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347443494"
"http://webisa.webdatacommons.org/prov/457203882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457203882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/457203882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
