"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88605460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88605460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330564
"http://webisa.webdatacommons.org/prov/88605460","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/88605460","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/88605460","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/88605460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35805895"
"http://webisa.webdatacommons.org/prov/88605460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85931359"
"http://webisa.webdatacommons.org/prov/88605460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172784191"
"http://webisa.webdatacommons.org/prov/88605460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97269652"
"http://webisa.webdatacommons.org/prov/88605460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294548180"
"http://webisa.webdatacommons.org/prov/88605460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31117769"
"http://webisa.webdatacommons.org/prov/88605460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271501913"
"http://webisa.webdatacommons.org/prov/88605460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450725700"
"http://webisa.webdatacommons.org/prov/88605460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423869489"
"http://webisa.webdatacommons.org/prov/88605460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284035762"
"http://webisa.webdatacommons.org/prov/88605460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130669804"
"http://webisa.webdatacommons.org/prov/88605460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88605460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88605460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88605460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/88605460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/88605460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/88605460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
