"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137360830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137360830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163769
"http://webisa.webdatacommons.org/prov/137360830","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/137360830","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/137360830","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/137360830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302219476"
"http://webisa.webdatacommons.org/prov/137360830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178125727"
"http://webisa.webdatacommons.org/prov/137360830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396675152"
"http://webisa.webdatacommons.org/prov/137360830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118431595"
"http://webisa.webdatacommons.org/prov/137360830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218559967"
"http://webisa.webdatacommons.org/prov/137360830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357739216"
"http://webisa.webdatacommons.org/prov/137360830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1443416"
"http://webisa.webdatacommons.org/prov/137360830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208917175"
"http://webisa.webdatacommons.org/prov/137360830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/137360830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/137360830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
