"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52633311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52633311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313056
"http://webisa.webdatacommons.org/prov/52633311","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/52633311","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/52633311","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/52633311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322893147"
"http://webisa.webdatacommons.org/prov/52633311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1610902"
"http://webisa.webdatacommons.org/prov/52633311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222147816"
"http://webisa.webdatacommons.org/prov/52633311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361211597"
"http://webisa.webdatacommons.org/prov/52633311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323294031"
"http://webisa.webdatacommons.org/prov/52633311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116665420"
"http://webisa.webdatacommons.org/prov/52633311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402981414"
"http://webisa.webdatacommons.org/prov/52633311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/52633311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/52633311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/52633311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/52633311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
