"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438409568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438409568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232846
"http://webisa.webdatacommons.org/prov/438409568","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/438409568","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/438409568","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/438409568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229364738"
"http://webisa.webdatacommons.org/prov/438409568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433895553"
"http://webisa.webdatacommons.org/prov/438409568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4802711"
"http://webisa.webdatacommons.org/prov/438409568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60649034"
"http://webisa.webdatacommons.org/prov/438409568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165942157"
"http://webisa.webdatacommons.org/prov/438409568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/438409568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/438409568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/438409568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
