"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4470666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4470666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129366
"http://webisa.webdatacommons.org/prov/4470666","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/4470666","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4470666","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/4470666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420369971"
"http://webisa.webdatacommons.org/prov/4470666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178875315"
"http://webisa.webdatacommons.org/prov/4470666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198101354"
"http://webisa.webdatacommons.org/prov/4470666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50472445"
"http://webisa.webdatacommons.org/prov/4470666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219448232"
"http://webisa.webdatacommons.org/prov/4470666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450927714"
"http://webisa.webdatacommons.org/prov/4470666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118409096"
"http://webisa.webdatacommons.org/prov/4470666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296412201"
"http://webisa.webdatacommons.org/prov/4470666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54431981"
"http://webisa.webdatacommons.org/prov/4470666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277857722"
"http://webisa.webdatacommons.org/prov/4470666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199370816"
"http://webisa.webdatacommons.org/prov/4470666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/4470666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/4470666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
