"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497580384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497580384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482226
"http://webisa.webdatacommons.org/prov/497580384","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/497580384","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/497580384","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/497580384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430956003"
"http://webisa.webdatacommons.org/prov/497580384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344232414"
"http://webisa.webdatacommons.org/prov/497580384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76940250"
"http://webisa.webdatacommons.org/prov/497580384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120602940"
"http://webisa.webdatacommons.org/prov/497580384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421822544"
"http://webisa.webdatacommons.org/prov/497580384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453513154"
"http://webisa.webdatacommons.org/prov/497580384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149359742"
"http://webisa.webdatacommons.org/prov/497580384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379960173"
"http://webisa.webdatacommons.org/prov/497580384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36857224"
"http://webisa.webdatacommons.org/prov/497580384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268953630"
"http://webisa.webdatacommons.org/prov/497580384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313802804"
"http://webisa.webdatacommons.org/prov/497580384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137302069"
"http://webisa.webdatacommons.org/prov/497580384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167826922"
"http://webisa.webdatacommons.org/prov/497580384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278225231"
"http://webisa.webdatacommons.org/prov/497580384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313773004"
"http://webisa.webdatacommons.org/prov/497580384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269276228"
"http://webisa.webdatacommons.org/prov/497580384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497580384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/497580384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497580384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/497580384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
