"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155770753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35927
"http://webisa.webdatacommons.org/prov/155770753","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/155770753","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/155770753","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335549191"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89742229"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88646536"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221153880"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428881695"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353349131"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194525323"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316366655"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391136166"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360837861"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363762306"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109710607"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275857403"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285590319"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282841732"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12748213"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104629110"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244204767"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360892222"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415878033"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373884798"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205431205"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314906455"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314916506"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151111651"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205467279"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114556715"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33089208"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343856308"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174928304"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443273499"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446359446"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45837035"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112657830"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114890786"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149636688"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285941286"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112770905"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30101272"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31340477"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20589814"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335578229"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150224066"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336996602"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428416285"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12958799"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334376170"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95475369"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198708939"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342366137"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374163012"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363625732"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95363512"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275221549"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256295304"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155770753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
