"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477282486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477282486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.097652
"http://webisa.webdatacommons.org/prov/477282486","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/477282486","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/477282486","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/477282486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78067437"
"http://webisa.webdatacommons.org/prov/477282486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74671138"
"http://webisa.webdatacommons.org/prov/477282486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74671139"
"http://webisa.webdatacommons.org/prov/477282486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/477282486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/477282486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
