"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458738290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458738290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118618
"http://webisa.webdatacommons.org/prov/458738290","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/458738290","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/458738290","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/458738290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106497265"
"http://webisa.webdatacommons.org/prov/458738290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93779920"
"http://webisa.webdatacommons.org/prov/458738290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109665061"
"http://webisa.webdatacommons.org/prov/458738290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298489668"
"http://webisa.webdatacommons.org/prov/458738290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215860144"
"http://webisa.webdatacommons.org/prov/458738290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89082941"
"http://webisa.webdatacommons.org/prov/458738290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206693397"
"http://webisa.webdatacommons.org/prov/458738290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/458738290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/458738290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/458738290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458738290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
