"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294621686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294621686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.759197
"http://webisa.webdatacommons.org/prov/294621686","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/294621686","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/294621686","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/294621686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349368661"
"http://webisa.webdatacommons.org/prov/294621686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211053311"
"http://webisa.webdatacommons.org/prov/294621686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353063140"
"http://webisa.webdatacommons.org/prov/294621686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370984709"
"http://webisa.webdatacommons.org/prov/294621686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160377945"
"http://webisa.webdatacommons.org/prov/294621686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/294621686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/294621686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
