"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253770707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253770707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157782
"http://webisa.webdatacommons.org/prov/253770707","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/253770707","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/253770707","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/253770707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66519400"
"http://webisa.webdatacommons.org/prov/253770707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265686749"
"http://webisa.webdatacommons.org/prov/253770707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334884664"
"http://webisa.webdatacommons.org/prov/253770707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110984676"
"http://webisa.webdatacommons.org/prov/253770707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/253770707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/253770707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
