"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281198122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281198122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145691
"http://webisa.webdatacommons.org/prov/281198122","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/281198122","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/281198122","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/281198122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439263319"
"http://webisa.webdatacommons.org/prov/281198122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60251395"
"http://webisa.webdatacommons.org/prov/281198122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210357438"
"http://webisa.webdatacommons.org/prov/281198122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/281198122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/281198122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
