"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78286030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78286030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170028
"http://webisa.webdatacommons.org/prov/78286030","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/78286030","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/78286030","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/78286030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147315202"
"http://webisa.webdatacommons.org/prov/78286030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204635810"
"http://webisa.webdatacommons.org/prov/78286030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193250186"
"http://webisa.webdatacommons.org/prov/78286030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429701904"
"http://webisa.webdatacommons.org/prov/78286030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194972758"
"http://webisa.webdatacommons.org/prov/78286030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202690682"
"http://webisa.webdatacommons.org/prov/78286030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236358873"
"http://webisa.webdatacommons.org/prov/78286030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96208089"
"http://webisa.webdatacommons.org/prov/78286030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337873423"
"http://webisa.webdatacommons.org/prov/78286030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38793132"
"http://webisa.webdatacommons.org/prov/78286030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310102514"
"http://webisa.webdatacommons.org/prov/78286030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1622813"
"http://webisa.webdatacommons.org/prov/78286030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151256706"
"http://webisa.webdatacommons.org/prov/78286030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137540500"
"http://webisa.webdatacommons.org/prov/78286030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419923781"
"http://webisa.webdatacommons.org/prov/78286030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233578644"
"http://webisa.webdatacommons.org/prov/78286030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/78286030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/78286030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/78286030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/78286030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/78286030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/78286030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/78286030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
