"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337636206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337636206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179899
"http://webisa.webdatacommons.org/prov/337636206","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/337636206","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/337636206","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/337636206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290507910"
"http://webisa.webdatacommons.org/prov/337636206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315676216"
"http://webisa.webdatacommons.org/prov/337636206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201115434"
"http://webisa.webdatacommons.org/prov/337636206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357808970"
"http://webisa.webdatacommons.org/prov/337636206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354569765"
"http://webisa.webdatacommons.org/prov/337636206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394737534"
"http://webisa.webdatacommons.org/prov/337636206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238053186"
"http://webisa.webdatacommons.org/prov/337636206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354681228"
"http://webisa.webdatacommons.org/prov/337636206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358110718"
"http://webisa.webdatacommons.org/prov/337636206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144707898"
"http://webisa.webdatacommons.org/prov/337636206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205876994"
"http://webisa.webdatacommons.org/prov/337636206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331024374"
"http://webisa.webdatacommons.org/prov/337636206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62828268"
"http://webisa.webdatacommons.org/prov/337636206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269475743"
"http://webisa.webdatacommons.org/prov/337636206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145147809"
"http://webisa.webdatacommons.org/prov/337636206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388384250"
"http://webisa.webdatacommons.org/prov/337636206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/337636206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/337636206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/337636206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
