"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33990510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33990510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254771
"http://webisa.webdatacommons.org/prov/33990510","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/33990510","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/33990510","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/33990510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190710238"
"http://webisa.webdatacommons.org/prov/33990510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407257340"
"http://webisa.webdatacommons.org/prov/33990510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253540220"
"http://webisa.webdatacommons.org/prov/33990510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182893615"
"http://webisa.webdatacommons.org/prov/33990510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/33990510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/33990510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
