"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239662155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239662155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0712075
"http://webisa.webdatacommons.org/prov/239662155","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/239662155","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/239662155","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/239662155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278552370"
"http://webisa.webdatacommons.org/prov/239662155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73386125"
"http://webisa.webdatacommons.org/prov/239662155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332211790"
"http://webisa.webdatacommons.org/prov/239662155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/239662155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/239662155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
