"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177178763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177178763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.752353
"http://webisa.webdatacommons.org/prov/177178763","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/177178763","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/177178763","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/177178763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189622645"
"http://webisa.webdatacommons.org/prov/177178763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272802819"
"http://webisa.webdatacommons.org/prov/177178763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4838388"
"http://webisa.webdatacommons.org/prov/177178763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11339074"
"http://webisa.webdatacommons.org/prov/177178763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4899707"
"http://webisa.webdatacommons.org/prov/177178763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107847815"
"http://webisa.webdatacommons.org/prov/177178763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329419439"
"http://webisa.webdatacommons.org/prov/177178763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189328753"
"http://webisa.webdatacommons.org/prov/177178763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26137826"
"http://webisa.webdatacommons.org/prov/177178763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376900641"
"http://webisa.webdatacommons.org/prov/177178763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189343579"
"http://webisa.webdatacommons.org/prov/177178763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64148655"
"http://webisa.webdatacommons.org/prov/177178763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379434087"
"http://webisa.webdatacommons.org/prov/177178763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189470093"
"http://webisa.webdatacommons.org/prov/177178763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272362867"
"http://webisa.webdatacommons.org/prov/177178763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189549722"
"http://webisa.webdatacommons.org/prov/177178763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/177178763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/177178763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/177178763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
