"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113886542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113886542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258182
"http://webisa.webdatacommons.org/prov/113886542","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/113886542","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113886542","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/113886542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31538353"
"http://webisa.webdatacommons.org/prov/113886542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29703868"
"http://webisa.webdatacommons.org/prov/113886542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105780546"
"http://webisa.webdatacommons.org/prov/113886542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31559290"
"http://webisa.webdatacommons.org/prov/113886542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401030235"
"http://webisa.webdatacommons.org/prov/113886542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105780545"
"http://webisa.webdatacommons.org/prov/113886542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94739728"
"http://webisa.webdatacommons.org/prov/113886542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31540975"
"http://webisa.webdatacommons.org/prov/113886542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/113886542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/113886542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
