"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241282280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241282280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110807
"http://webisa.webdatacommons.org/prov/241282280","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/241282280","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/241282280","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/241282280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231544817"
"http://webisa.webdatacommons.org/prov/241282280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317628928"
"http://webisa.webdatacommons.org/prov/241282280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152051075"
"http://webisa.webdatacommons.org/prov/241282280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/241282280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
