"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93976791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93976791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118741
"http://webisa.webdatacommons.org/prov/93976791","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/93976791","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93976791","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/93976791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62897115"
"http://webisa.webdatacommons.org/prov/93976791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372231430"
"http://webisa.webdatacommons.org/prov/93976791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228665710"
"http://webisa.webdatacommons.org/prov/93976791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255203581"
"http://webisa.webdatacommons.org/prov/93976791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215967976"
"http://webisa.webdatacommons.org/prov/93976791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400287495"
"http://webisa.webdatacommons.org/prov/93976791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104509322"
"http://webisa.webdatacommons.org/prov/93976791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372621025"
"http://webisa.webdatacommons.org/prov/93976791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377384103"
"http://webisa.webdatacommons.org/prov/93976791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153474805"
"http://webisa.webdatacommons.org/prov/93976791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129250505"
"http://webisa.webdatacommons.org/prov/93976791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213276736"
"http://webisa.webdatacommons.org/prov/93976791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73136144"
"http://webisa.webdatacommons.org/prov/93976791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221690632"
"http://webisa.webdatacommons.org/prov/93976791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283484860"
"http://webisa.webdatacommons.org/prov/93976791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62714982"
"http://webisa.webdatacommons.org/prov/93976791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93976791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
