"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282443002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282443002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0546205
"http://webisa.webdatacommons.org/prov/282443002","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/282443002","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282443002","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/282443002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337896622"
"http://webisa.webdatacommons.org/prov/282443002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344413738"
"http://webisa.webdatacommons.org/prov/282443002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3381998"
"http://webisa.webdatacommons.org/prov/282443002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/282443002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
