"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107546582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107546582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.073434
"http://webisa.webdatacommons.org/prov/107546582","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/107546582","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107546582","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/107546582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327278146"
"http://webisa.webdatacommons.org/prov/107546582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225954413"
"http://webisa.webdatacommons.org/prov/107546582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397291905"
"http://webisa.webdatacommons.org/prov/107546582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309016481"
"http://webisa.webdatacommons.org/prov/107546582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/107546582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
