"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373033033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373033033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249978
"http://webisa.webdatacommons.org/prov/373033033","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/373033033","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373033033","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/373033033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223677451"
"http://webisa.webdatacommons.org/prov/373033033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45430788"
"http://webisa.webdatacommons.org/prov/373033033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75815233"
"http://webisa.webdatacommons.org/prov/373033033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/373033033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
