"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94766288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94766288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135964
"http://webisa.webdatacommons.org/prov/94766288","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/94766288","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/94766288","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/94766288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6795339"
"http://webisa.webdatacommons.org/prov/94766288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407545307"
"http://webisa.webdatacommons.org/prov/94766288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282305486"
"http://webisa.webdatacommons.org/prov/94766288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72131856"
"http://webisa.webdatacommons.org/prov/94766288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94766288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/94766288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/94766288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
