"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16191690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16191690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21534
"http://webisa.webdatacommons.org/prov/16191690","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/16191690","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16191690","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/16191690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365989377"
"http://webisa.webdatacommons.org/prov/16191690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415746225"
"http://webisa.webdatacommons.org/prov/16191690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142280939"
"http://webisa.webdatacommons.org/prov/16191690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/16191690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
