"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9180238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9180238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182253
"http://webisa.webdatacommons.org/prov/9180238","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/9180238","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/9180238","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/9180238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129600059"
"http://webisa.webdatacommons.org/prov/9180238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381271044"
"http://webisa.webdatacommons.org/prov/9180238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56171643"
"http://webisa.webdatacommons.org/prov/9180238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/9180238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9180238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
