"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183309781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183309781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215133
"http://webisa.webdatacommons.org/prov/183309781","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/183309781","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183309781","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/183309781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328280687"
"http://webisa.webdatacommons.org/prov/183309781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68986273"
"http://webisa.webdatacommons.org/prov/183309781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410981869"
"http://webisa.webdatacommons.org/prov/183309781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/183309781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
