"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64054553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64054553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.598494
"http://webisa.webdatacommons.org/prov/64054553","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/64054553","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/64054553","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/64054553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1691105"
"http://webisa.webdatacommons.org/prov/64054553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198425449"
"http://webisa.webdatacommons.org/prov/64054553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246466777"
"http://webisa.webdatacommons.org/prov/64054553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260741852"
"http://webisa.webdatacommons.org/prov/64054553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155003630"
"http://webisa.webdatacommons.org/prov/64054553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437798275"
"http://webisa.webdatacommons.org/prov/64054553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290605238"
"http://webisa.webdatacommons.org/prov/64054553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260555699"
"http://webisa.webdatacommons.org/prov/64054553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174626108"
"http://webisa.webdatacommons.org/prov/64054553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341232179"
"http://webisa.webdatacommons.org/prov/64054553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113232375"
"http://webisa.webdatacommons.org/prov/64054553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310476130"
"http://webisa.webdatacommons.org/prov/64054553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378869568"
"http://webisa.webdatacommons.org/prov/64054553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115240774"
"http://webisa.webdatacommons.org/prov/64054553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/64054553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/64054553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/64054553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/64054553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/64054553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
