"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274704570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274704570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534823
"http://webisa.webdatacommons.org/prov/274704570","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/274704570","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/274704570","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/274704570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317454229"
"http://webisa.webdatacommons.org/prov/274704570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223168196"
"http://webisa.webdatacommons.org/prov/274704570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137311273"
"http://webisa.webdatacommons.org/prov/274704570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148111899"
"http://webisa.webdatacommons.org/prov/274704570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233190066"
"http://webisa.webdatacommons.org/prov/274704570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274704570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274704570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
