"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417654876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417654876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23341
"http://webisa.webdatacommons.org/prov/417654876","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/417654876","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417654876","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/417654876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143065047"
"http://webisa.webdatacommons.org/prov/417654876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398704011"
"http://webisa.webdatacommons.org/prov/417654876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24021056"
"http://webisa.webdatacommons.org/prov/417654876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240454716"
"http://webisa.webdatacommons.org/prov/417654876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/417654876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/417654876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
