"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300506416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300506416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298873
"http://webisa.webdatacommons.org/prov/300506416","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/300506416","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/300506416","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/300506416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246507523"
"http://webisa.webdatacommons.org/prov/300506416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113000929"
"http://webisa.webdatacommons.org/prov/300506416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230042689"
"http://webisa.webdatacommons.org/prov/300506416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93205405"
"http://webisa.webdatacommons.org/prov/300506416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45708401"
"http://webisa.webdatacommons.org/prov/300506416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444534135"
"http://webisa.webdatacommons.org/prov/300506416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425863197"
"http://webisa.webdatacommons.org/prov/300506416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6738190"
"http://webisa.webdatacommons.org/prov/300506416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15995223"
"http://webisa.webdatacommons.org/prov/300506416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368996990"
"http://webisa.webdatacommons.org/prov/300506416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53093814"
"http://webisa.webdatacommons.org/prov/300506416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440577540"
"http://webisa.webdatacommons.org/prov/300506416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126971569"
"http://webisa.webdatacommons.org/prov/300506416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35417177"
"http://webisa.webdatacommons.org/prov/300506416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282900467"
"http://webisa.webdatacommons.org/prov/300506416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/300506416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/300506416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/300506416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300506416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
