"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5700868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5700868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491379
"http://webisa.webdatacommons.org/prov/5700868","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/5700868","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/5700868","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/5700868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256608935"
"http://webisa.webdatacommons.org/prov/5700868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337172907"
"http://webisa.webdatacommons.org/prov/5700868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445676657"
"http://webisa.webdatacommons.org/prov/5700868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304779273"
"http://webisa.webdatacommons.org/prov/5700868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5700868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/5700868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
