"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356631611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475246
"http://webisa.webdatacommons.org/prov/356631611","http://webisa.webdatacommons.org/ontology#hasFrequency",95
"http://webisa.webdatacommons.org/prov/356631611","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/356631611","http://webisa.webdatacommons.org/ontology#hasPldSpread",80
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157513259"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194075673"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428291060"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387204613"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159427848"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76099575"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122868216"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78945084"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93822837"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398438441"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186954620"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415032505"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22175242"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80127541"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302419629"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96540672"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410387252"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302461167"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347418799"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376080690"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306220585"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426988648"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179019453"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74763819"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126233747"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430976127"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156349873"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140706181"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435407213"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162758805"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139661155"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54439738"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379809704"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347463724"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379824522"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200559877"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250840966"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175284471"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18823536"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178483316"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409856513"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164910258"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151918291"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241140140"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113205496"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206103862"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200189336"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295789296"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329733433"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434338881"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426341948"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45960174"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430187224"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78819488"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396228535"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196169265"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371418157"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10214871"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407981432"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95020075"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392806053"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78702667"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230254745"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258530372"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63187076"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143207590"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286683789"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362444830"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252817435"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282865826"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15375442"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72850847"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336254281"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207139315"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411482302"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91502207"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284811483"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360476370"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119962293"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303786866"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112166926"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348184369"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286565866"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407813143"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159749650"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455155458"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207802331"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416141649"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207811908"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279171212"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170314556"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132283554"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71273951"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290256621"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131185001"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/356631611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
