"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19514229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19514229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130338
"http://webisa.webdatacommons.org/prov/19514229","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/19514229","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19514229","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/19514229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190361187"
"http://webisa.webdatacommons.org/prov/19514229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401580492"
"http://webisa.webdatacommons.org/prov/19514229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19152494"
"http://webisa.webdatacommons.org/prov/19514229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324652024"
"http://webisa.webdatacommons.org/prov/19514229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19152493"
"http://webisa.webdatacommons.org/prov/19514229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68818709"
"http://webisa.webdatacommons.org/prov/19514229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/19514229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
