"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2966614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2966614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19099
"http://webisa.webdatacommons.org/prov/2966614","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/2966614","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2966614","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/2966614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219855428"
"http://webisa.webdatacommons.org/prov/2966614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424557650"
"http://webisa.webdatacommons.org/prov/2966614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187024822"
"http://webisa.webdatacommons.org/prov/2966614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347567651"
"http://webisa.webdatacommons.org/prov/2966614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192783136"
"http://webisa.webdatacommons.org/prov/2966614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139928538"
"http://webisa.webdatacommons.org/prov/2966614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226726069"
"http://webisa.webdatacommons.org/prov/2966614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226726423"
"http://webisa.webdatacommons.org/prov/2966614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88797737"
"http://webisa.webdatacommons.org/prov/2966614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439226536"
"http://webisa.webdatacommons.org/prov/2966614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79781805"
"http://webisa.webdatacommons.org/prov/2966614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187570813"
"http://webisa.webdatacommons.org/prov/2966614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27694537"
"http://webisa.webdatacommons.org/prov/2966614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378522571"
"http://webisa.webdatacommons.org/prov/2966614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406846111"
"http://webisa.webdatacommons.org/prov/2966614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221325506"
"http://webisa.webdatacommons.org/prov/2966614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416568359"
"http://webisa.webdatacommons.org/prov/2966614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2966614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/2966614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
