"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183700238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183700238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106628
"http://webisa.webdatacommons.org/prov/183700238","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/183700238","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/183700238","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/183700238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313789095"
"http://webisa.webdatacommons.org/prov/183700238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419136990"
"http://webisa.webdatacommons.org/prov/183700238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91584372"
"http://webisa.webdatacommons.org/prov/183700238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167843968"
"http://webisa.webdatacommons.org/prov/183700238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/183700238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/183700238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183700238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
