"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224937547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224937547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171027
"http://webisa.webdatacommons.org/prov/224937547","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/224937547","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/224937547","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/224937547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403211594"
"http://webisa.webdatacommons.org/prov/224937547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66213894"
"http://webisa.webdatacommons.org/prov/224937547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117526892"
"http://webisa.webdatacommons.org/prov/224937547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203737572"
"http://webisa.webdatacommons.org/prov/224937547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74266201"
"http://webisa.webdatacommons.org/prov/224937547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156130382"
"http://webisa.webdatacommons.org/prov/224937547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399278760"
"http://webisa.webdatacommons.org/prov/224937547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215328074"
"http://webisa.webdatacommons.org/prov/224937547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15159775"
"http://webisa.webdatacommons.org/prov/224937547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314489569"
"http://webisa.webdatacommons.org/prov/224937547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183738928"
"http://webisa.webdatacommons.org/prov/224937547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395162776"
"http://webisa.webdatacommons.org/prov/224937547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348424538"
"http://webisa.webdatacommons.org/prov/224937547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46241075"
"http://webisa.webdatacommons.org/prov/224937547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183779493"
"http://webisa.webdatacommons.org/prov/224937547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214724344"
"http://webisa.webdatacommons.org/prov/224937547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249345977"
"http://webisa.webdatacommons.org/prov/224937547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/224937547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/224937547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/224937547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/224937547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/224937547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/224937547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
