"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397173719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397173719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.631424
"http://webisa.webdatacommons.org/prov/397173719","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/397173719","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397173719","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/397173719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446025939"
"http://webisa.webdatacommons.org/prov/397173719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332107558"
"http://webisa.webdatacommons.org/prov/397173719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251053616"
"http://webisa.webdatacommons.org/prov/397173719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169929938"
"http://webisa.webdatacommons.org/prov/397173719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/397173719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
