"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364752647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364752647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114485
"http://webisa.webdatacommons.org/prov/364752647","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/364752647","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364752647","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/364752647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152441840"
"http://webisa.webdatacommons.org/prov/364752647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284926884"
"http://webisa.webdatacommons.org/prov/364752647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286052643"
"http://webisa.webdatacommons.org/prov/364752647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48200781"
"http://webisa.webdatacommons.org/prov/364752647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364752647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
