"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366492345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366492345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166933
"http://webisa.webdatacommons.org/prov/366492345","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/366492345","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/366492345","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/366492345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110894950"
"http://webisa.webdatacommons.org/prov/366492345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130168645"
"http://webisa.webdatacommons.org/prov/366492345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169514934"
"http://webisa.webdatacommons.org/prov/366492345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406483791"
"http://webisa.webdatacommons.org/prov/366492345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144675766"
"http://webisa.webdatacommons.org/prov/366492345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/366492345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/366492345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/366492345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
