"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230751276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230751276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234598
"http://webisa.webdatacommons.org/prov/230751276","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/230751276","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230751276","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/230751276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139543079"
"http://webisa.webdatacommons.org/prov/230751276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263778938"
"http://webisa.webdatacommons.org/prov/230751276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34569082"
"http://webisa.webdatacommons.org/prov/230751276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119267358"
"http://webisa.webdatacommons.org/prov/230751276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230751276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
