"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421720047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421720047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284783
"http://webisa.webdatacommons.org/prov/421720047","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/421720047","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421720047","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/421720047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22395331"
"http://webisa.webdatacommons.org/prov/421720047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275978015"
"http://webisa.webdatacommons.org/prov/421720047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326434446"
"http://webisa.webdatacommons.org/prov/421720047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246563672"
"http://webisa.webdatacommons.org/prov/421720047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233229299"
"http://webisa.webdatacommons.org/prov/421720047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426296274"
"http://webisa.webdatacommons.org/prov/421720047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51411659"
"http://webisa.webdatacommons.org/prov/421720047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411450248"
"http://webisa.webdatacommons.org/prov/421720047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246947351"
"http://webisa.webdatacommons.org/prov/421720047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51379371"
"http://webisa.webdatacommons.org/prov/421720047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303586127"
"http://webisa.webdatacommons.org/prov/421720047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117598313"
"http://webisa.webdatacommons.org/prov/421720047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116309508"
"http://webisa.webdatacommons.org/prov/421720047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50792672"
"http://webisa.webdatacommons.org/prov/421720047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320225955"
"http://webisa.webdatacommons.org/prov/421720047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132122320"
"http://webisa.webdatacommons.org/prov/421720047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147538988"
"http://webisa.webdatacommons.org/prov/421720047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53646311"
"http://webisa.webdatacommons.org/prov/421720047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274604752"
"http://webisa.webdatacommons.org/prov/421720047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204022045"
"http://webisa.webdatacommons.org/prov/421720047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188293330"
"http://webisa.webdatacommons.org/prov/421720047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383268544"
"http://webisa.webdatacommons.org/prov/421720047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310634108"
"http://webisa.webdatacommons.org/prov/421720047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98217177"
"http://webisa.webdatacommons.org/prov/421720047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224354027"
"http://webisa.webdatacommons.org/prov/421720047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230683780"
"http://webisa.webdatacommons.org/prov/421720047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52672325"
"http://webisa.webdatacommons.org/prov/421720047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387001359"
"http://webisa.webdatacommons.org/prov/421720047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200618393"
"http://webisa.webdatacommons.org/prov/421720047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230632891"
"http://webisa.webdatacommons.org/prov/421720047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54468868"
"http://webisa.webdatacommons.org/prov/421720047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401330227"
"http://webisa.webdatacommons.org/prov/421720047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216761805"
"http://webisa.webdatacommons.org/prov/421720047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401331182"
"http://webisa.webdatacommons.org/prov/421720047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200438746"
"http://webisa.webdatacommons.org/prov/421720047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401200436"
"http://webisa.webdatacommons.org/prov/421720047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16454767"
"http://webisa.webdatacommons.org/prov/421720047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50912861"
"http://webisa.webdatacommons.org/prov/421720047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281651345"
"http://webisa.webdatacommons.org/prov/421720047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171257016"
"http://webisa.webdatacommons.org/prov/421720047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15675180"
"http://webisa.webdatacommons.org/prov/421720047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310373745"
"http://webisa.webdatacommons.org/prov/421720047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385123894"
"http://webisa.webdatacommons.org/prov/421720047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25530709"
"http://webisa.webdatacommons.org/prov/421720047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375459823"
"http://webisa.webdatacommons.org/prov/421720047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338420502"
"http://webisa.webdatacommons.org/prov/421720047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117454011"
"http://webisa.webdatacommons.org/prov/421720047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348868637"
"http://webisa.webdatacommons.org/prov/421720047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38874112"
"http://webisa.webdatacommons.org/prov/421720047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/421720047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
