"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33846014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33846014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232513
"http://webisa.webdatacommons.org/prov/33846014","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/33846014","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/33846014","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/33846014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128994442"
"http://webisa.webdatacommons.org/prov/33846014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11325642"
"http://webisa.webdatacommons.org/prov/33846014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96549913"
"http://webisa.webdatacommons.org/prov/33846014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318745371"
"http://webisa.webdatacommons.org/prov/33846014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385669176"
"http://webisa.webdatacommons.org/prov/33846014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137273054"
"http://webisa.webdatacommons.org/prov/33846014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428975501"
"http://webisa.webdatacommons.org/prov/33846014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341081104"
"http://webisa.webdatacommons.org/prov/33846014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20125546"
"http://webisa.webdatacommons.org/prov/33846014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182923681"
"http://webisa.webdatacommons.org/prov/33846014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148873136"
"http://webisa.webdatacommons.org/prov/33846014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301259115"
"http://webisa.webdatacommons.org/prov/33846014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88134256"
"http://webisa.webdatacommons.org/prov/33846014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/33846014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/33846014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/33846014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/33846014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/33846014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/33846014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/33846014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33846014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
