"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350886958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350886958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.69221
"http://webisa.webdatacommons.org/prov/350886958","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/350886958","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/350886958","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/350886958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220461362"
"http://webisa.webdatacommons.org/prov/350886958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378425052"
"http://webisa.webdatacommons.org/prov/350886958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108334813"
"http://webisa.webdatacommons.org/prov/350886958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211808382"
"http://webisa.webdatacommons.org/prov/350886958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125616762"
"http://webisa.webdatacommons.org/prov/350886958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211580814"
"http://webisa.webdatacommons.org/prov/350886958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127040539"
"http://webisa.webdatacommons.org/prov/350886958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220425806"
"http://webisa.webdatacommons.org/prov/350886958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220262699"
"http://webisa.webdatacommons.org/prov/350886958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220544393"
"http://webisa.webdatacommons.org/prov/350886958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/350886958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350886958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
