"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466773501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466773501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260573
"http://webisa.webdatacommons.org/prov/466773501","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/466773501","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466773501","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/466773501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42210156"
"http://webisa.webdatacommons.org/prov/466773501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63597696"
"http://webisa.webdatacommons.org/prov/466773501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71614681"
"http://webisa.webdatacommons.org/prov/466773501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289723354"
"http://webisa.webdatacommons.org/prov/466773501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42381862"
"http://webisa.webdatacommons.org/prov/466773501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381542036"
"http://webisa.webdatacommons.org/prov/466773501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200467532"
"http://webisa.webdatacommons.org/prov/466773501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/466773501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/466773501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
