"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126857595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126857595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193487
"http://webisa.webdatacommons.org/prov/126857595","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/126857595","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/126857595","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/126857595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101009642"
"http://webisa.webdatacommons.org/prov/126857595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252294817"
"http://webisa.webdatacommons.org/prov/126857595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272583660"
"http://webisa.webdatacommons.org/prov/126857595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208942563"
"http://webisa.webdatacommons.org/prov/126857595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450596466"
"http://webisa.webdatacommons.org/prov/126857595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277228225"
"http://webisa.webdatacommons.org/prov/126857595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312161030"
"http://webisa.webdatacommons.org/prov/126857595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14410717"
"http://webisa.webdatacommons.org/prov/126857595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21829003"
"http://webisa.webdatacommons.org/prov/126857595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50771958"
"http://webisa.webdatacommons.org/prov/126857595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154951315"
"http://webisa.webdatacommons.org/prov/126857595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361850684"
"http://webisa.webdatacommons.org/prov/126857595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231556626"
"http://webisa.webdatacommons.org/prov/126857595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422855652"
"http://webisa.webdatacommons.org/prov/126857595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440599165"
"http://webisa.webdatacommons.org/prov/126857595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40797360"
"http://webisa.webdatacommons.org/prov/126857595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155185403"
"http://webisa.webdatacommons.org/prov/126857595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/126857595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126857595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126857595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/126857595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
