"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274952466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274952466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419369
"http://webisa.webdatacommons.org/prov/274952466","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/274952466","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274952466","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/274952466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429812835"
"http://webisa.webdatacommons.org/prov/274952466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192812216"
"http://webisa.webdatacommons.org/prov/274952466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390039709"
"http://webisa.webdatacommons.org/prov/274952466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390123777"
"http://webisa.webdatacommons.org/prov/274952466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390136637"
"http://webisa.webdatacommons.org/prov/274952466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390058890"
"http://webisa.webdatacommons.org/prov/274952466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390059801"
"http://webisa.webdatacommons.org/prov/274952466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274952466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
