"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90891043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90891043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.067385
"http://webisa.webdatacommons.org/prov/90891043","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/90891043","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90891043","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/90891043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45844281"
"http://webisa.webdatacommons.org/prov/90891043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280522912"
"http://webisa.webdatacommons.org/prov/90891043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172624015"
"http://webisa.webdatacommons.org/prov/90891043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215458025"
"http://webisa.webdatacommons.org/prov/90891043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447166330"
"http://webisa.webdatacommons.org/prov/90891043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/90891043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/90891043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
