"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334306475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334306475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115988
"http://webisa.webdatacommons.org/prov/334306475","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/334306475","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/334306475","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/334306475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123412112"
"http://webisa.webdatacommons.org/prov/334306475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345741796"
"http://webisa.webdatacommons.org/prov/334306475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319040379"
"http://webisa.webdatacommons.org/prov/334306475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139778755"
"http://webisa.webdatacommons.org/prov/334306475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/334306475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/334306475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
