"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323533047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323533047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332156
"http://webisa.webdatacommons.org/prov/323533047","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/323533047","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323533047","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/323533047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182441804"
"http://webisa.webdatacommons.org/prov/323533047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291467609"
"http://webisa.webdatacommons.org/prov/323533047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114078549"
"http://webisa.webdatacommons.org/prov/323533047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296367317"
"http://webisa.webdatacommons.org/prov/323533047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323533047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
